Date,count
2022-06-07,1277
2022-06-08,1246
2022-06-09,1283
2022-06-10,1189
2022-06-11,302
2022-06-12,314
2022-06-13,1135
2022-06-14,1169
2022-06-15,1211
2022-06-16,1174
2022-06-17,1141
2022-06-18,335
2022-06-19,321
2022-06-20,1136
2022-06-21,1095
2022-06-22,1195
2022-06-23,1101
2022-06-24,1202
2022-06-25,271
2022-06-26,246
2022-06-27,1095
2022-06-28,1133
2022-06-29,1602
2022-06-30,1863
2022-07-01,1617
2022-07-02,352
2022-07-03,335
2022-07-04,1350
2022-07-05,1337
2022-07-06,1352
2022-07-07,1223
