Date,count
2020-02-29,52814
2020-03-01,49018
2020-03-02,60649
2020-03-03,69660
2020-03-04,69637
2020-03-05,64315
2020-03-06,61530
2020-03-07,52344
2020-03-08,50198
2020-03-09,62932
2020-03-10,68796
2020-03-11,66576
2020-03-12,64153
2020-03-13,60148
2020-03-14,52843
2020-03-15,54875
2020-03-16,64385
2020-03-17,68900
2020-03-18,74774
2020-03-19,77155
2020-03-20,68962
2020-03-21,61644
2020-03-22,59510
2020-03-23,70747
2020-03-24,76172
2020-03-25,81527
2020-03-26,75951
2020-03-27,71795
2020-03-28,61175
2020-03-29,59576
2020-03-30,80333
