Date,count
2020-03-07,3619
2020-03-08,3710
2020-03-09,5469
2020-03-10,5600
2020-03-11,5327
2020-03-12,5377
2020-03-13,5221
2020-03-14,3703
2020-03-15,3593
2020-03-16,5361
2020-03-17,5261
2020-03-18,5082
2020-03-19,5317
2020-03-20,3611
2020-03-21,3330
2020-03-22,3230
2020-03-23,5337
2020-03-24,5492
2020-03-25,5206
2020-03-26,5186
2020-03-27,5533
2020-03-28,3866
2020-03-29,3801
2020-03-30,5739
2020-03-31,5982
2020-04-01,7350
2020-04-02,6894
2020-04-03,6371
2020-04-04,3710
2020-04-05,3957
2020-04-06,6960
