Date,count
2022-11-01,1038
2022-11-02,1113
2022-11-03,903
2022-11-04,997
2022-11-05,733
2022-11-06,722
2022-11-07,873
2022-11-08,1018
2022-11-09,984
2022-11-10,993
2022-11-11,921
2022-11-12,798
2022-11-13,681
2022-11-14,921
2022-11-15,1028
2022-11-16,981
2022-11-17,1050
2022-11-18,1009
2022-11-19,817
2022-11-20,808
2022-11-21,932
2022-11-22,1078
2022-11-23,1071
2022-11-24,925
2022-11-25,1041
2022-11-26,687
2022-11-27,723
2022-11-28,904
2022-11-29,1048
2022-11-30,928
2022-12-01,876
