Date,count
2022-07-12,3293
2022-07-13,3236
2022-07-14,3227
2022-07-15,3235
2022-07-16,2573
2022-07-17,2254
2022-07-18,2833
2022-07-19,3299
2022-07-20,3313
2022-07-21,3157
2022-07-22,3027
2022-07-23,2381
2022-07-24,1990
2022-07-25,2782
2022-07-26,3213
2022-07-27,3386
2022-07-28,3186
2022-07-29,3145
2022-07-30,2396
2022-07-31,2024
2022-08-01,2731
2022-08-02,3310
2022-08-03,3380
2022-08-04,3377
2022-08-05,3191
2022-08-06,2344
2022-08-07,1964
2022-08-08,2876
2022-08-09,3364
2022-08-10,3277
2022-08-11,3247
