Date,count
2019-03-23,3074
2019-03-24,2418
2019-03-25,3352
2019-03-26,4153
2019-03-27,3930
2019-03-28,4011
2019-03-29,3748
2019-03-30,3017
2019-03-31,2346
2019-04-01,3188
2019-04-02,3995
2019-04-03,3818
2019-04-04,3877
2019-04-05,3779
2019-04-06,2832
2019-04-07,2313
2019-04-08,3328
2019-04-09,3815
2019-04-10,3870
2019-04-11,3810
2019-04-12,3861
2019-04-13,2955
2019-04-14,2477
2019-04-15,3224
2019-04-16,3648
2019-04-17,3622
2019-04-18,3539
2019-04-19,3117
2019-04-20,2870
2019-04-21,2500
2019-04-22,2414
