Date,count
2021-11-06,2227
2021-11-07,1959
2021-11-08,5657
2021-11-09,5410
2021-11-10,5175
2021-11-11,5441
2021-11-12,5088
2021-11-13,2189
2021-11-14,1877
2021-11-15,5706
2021-11-16,5220
2021-11-17,5471
2021-11-18,5302
2021-11-19,4995
2021-11-20,2023
2021-11-21,2070
2021-11-22,5566
2021-11-23,2837
2021-11-24,5668
2021-11-25,5395
2021-11-26,5333
2021-11-27,2192
2021-11-28,1987
2021-11-29,5732
2021-11-30,5411
2021-12-01,5908
2021-12-02,5676
2021-12-03,5245
2021-12-04,2388
2021-12-05,2130
2021-12-06,5981
